﻿Systémové číslo NEN;Identifikátor ZP na profilu zadavatele;Název zadávacího postupu;Aktuální stav ZP;Zadavatel;IČO;Hlavní CPV;Lhůta pro podání nabídek;Evidenční číslo zakázky ve Věstníku VZ
N006/20/V00019488;P20V00019488;Potřeby a vybavení pro sport - letní;Zadán;Ministerstvo obrany;60162694;39525700-5;12.08.2020 13:00;
N006/20/V00012583;P20V00012583;Nákup lezeckého a tělovýchovného vybavení;Zadán;Ministerstvo obrany;60162694;18141000-9;03.06.2020 7:00;
N006/20/V00013354;P20V00013354;Žatec - stavební opravy objektů v posádce Žatec;Zadán;Ministerstvo obrany;60162694;45000000-7;24.06.2020 9:00;
N006/20/V00017318;P20V00017318;Nákup vitamínu C;Zadán;Ministerstvo obrany;60162694;33616000-1;21.07.2020 8:00;
N006/20/V00023094;P20V00023094;DP přeprava autobusem;Zadán;Ministerstvo obrany;60162694;60140000-1;;
N006/20/V00020452;P20V00020452;Elektrocentrály;Zrušen;Ministerstvo obrany;60162694;31121000-0;04.09.2020 10:00;
N006/20/V00022731;P20V00022731;1. výzva na opravu manipulační techniky;Zadán;Ministerstvo obrany;60162694;42410000-3;;
N006/20/V00018776;P20V00018776;Vývoz a čištění mobilních WC, mobilní umyvadla;Zadán;Ministerstvo obrany;60162694;24955000-3;04.08.2020 8:00;
N006/20/V00019271;P20V00019271;Nákup kabelových přejezdů (můstků);Zadán;Ministerstvo obrany;60162694;31340000-1;19.08.2020 9:00;
N006/20/V00022807;P20V00022807;Oprava Š-Fabia 213-94-76;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00021196;P20V00021196;Opravy a servis motocyklů;Zadán;Ministerstvo obrany;60162694;50115000-4;31.08.2020 12:00;
N006/20/V00020875;P20V00020875;Nákup spotřebního materiálu do tiskáren;Zadán;Ministerstvo obrany;60162694;30124300-7;27.08.2020 8:00;
N006/20/V00017850;P20V00017850;Převodník pro dálkovou správu alcatel;Zadán;Ministerstvo obrany;60162694;32422000-7;17.08.2020 12:00;
N006/18/V00011619;P18V00011619;Obranná standardizace v oblasti speciální techniky;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/20/V00017404;P20V00017404;DP č. 2 RD 276166/2019-8660 Nákup oleje pro řetězy motorových pil;Ukončení plnění;Ministerstvo obrany;60162694;09211630-6;;
N006/20/V00015847;P20V00015847;DP č. 1 RD 139423/2020-8660 Revize elektrospotřebičů 2020 - 2021;Ukončení plnění;Ministerstvo obrany;60162694;45317000-2;;
N006/20/V00018059;P20V00018059;DP č. 1 RD 146377/2020-8660 Nákup hygienických potřeb 2020-2021;Ukončení plnění;Ministerstvo obrany;60162694;33700000-7;;
N006/20/V00021727;P20V00021727;Oprava teleskopického manipulátoru JLG 3614;Zrušen;Ministerstvo obrany;60162694;50531400-0;07.09.2020 9:00;
N006/20/V00010967;P20V00010967;Objednávka 202253629;Ukončení plnění;Ministerstvo obrany;60162694;45259000-7;;
N006/20/V00019022;P20V00019022;Objednávka  202257123;Ukončení plnění;Ministerstvo obrany;60162694;50110000-9;;
N006/20/V00018908;P20V00018908;Objednávka 202256963;Ukončení plnění;Ministerstvo obrany;60162694;98392000-7;;
N006/20/V00016372;P20V00016372;Objednávka 202256131;Ukončení plnění;Ministerstvo obrany;60162694;92512100-4;;
N006/20/V00016370;P20V00016370;Objednávka 202256161;Ukončení plnění;Ministerstvo obrany;60162694;98392000-7;;
N006/20/V00019024;P20V00019024;Objednávka 202257121;Ukončení plnění;Ministerstvo obrany;60162694;92512100-4;;
N006/20/V00016063;P20V00016063;Příslušenství k přilbě Air Frame Helmet;Zadán;Ministerstvo obrany;60162694;31500000-1;22.07.2020 10:00;
N006/20/V00019138;P20V00019138;Nákup diagnostického spotřebního materiálu - 1 balení PRIOCHECK CSFV 2.0 Ab pro OLD u VZ 6848 Hlučín.;Zadán;Ministerstvo obrany;60162694;33694000-1;10.08.2020 9:00;
N006/20/V00002830;P20V00002830;Bučovice - rekonstrukce vzduchotechniky v KJB;Zadán;Ministerstvo obrany;60162694;45000000-7;11.03.2020 9:00;
N006/20/V00014073;P20V00014073;PS 0623 Prostějov - odstranění havárie omítky na b.č. 7 v areálu Letecká kasárna Prostějov;Zadán;Ministerstvo obrany;60162694;45410000-4;19.06.2020 8:00;
N006/20/V00022960;P20V00022960;DP přeprava mikrobusem;Zadán;Ministerstvo obrany;60162694;60140000-1;;
N006/20/V00020422;P20V00020422;"Rekvalifikační kurz ""Programátor CNC obráběcích strojů"" Praha";Zadán;Ministerstvo obrany;60162694;80000000-4;21.08.2020 0:00;
N006/20/V00020473;P20V00020473;"Rekvalifikační kurz ""Obsluha CNC obráběcích strojů"" Praha";Zadán;Ministerstvo obrany;60162694;80000000-4;21.08.2020 0:00;
N006/20/V00019879;P20V00019879;Nálezová opava vozidla T-815 8x8 VT;Zrušen;Ministerstvo obrany;60162694;50100000-6;25.08.2020 9:00;
N006/20/V00011751;P20V00011751;Servisní podpora letounů L-410;Zadán;Ministerstvo obrany;60162694;50650000-6;;
N006/20/V00014292;P20V00014292;Nákup hydraulických zvedáků;Ukončení plnění;Ministerstvo obrany;60162694;42413200-6;18.06.2020 8:00;
N006/20/V00022036;P20V00022036;Nanoporový sekvenátor;Zrušen;Ministerstvo obrany;60162694;33190000-8;08.09.2020 9:00;
N006/20/V00022947;P20V00022947;DEMONIZ - Rozvoj systému detekce a monitorování ionizujícího záření;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/20/V00022953;P20V00022953;DP přeprava mikrobusem;Zadán;Ministerstvo obrany;60162694;60140000-1;;
N006/20/V00021080;P20V00021080;Nákup bojového praporu;Zadán;Ministerstvo obrany;60162694;39561000-2;01.09.2020 12:00;
N006/20/V00022937;P20V00022937;EFS - autonomní systém pro zefektivnění velení, řízení, informační podporu a kontrolu pohybu osob v reálném čase při provádění pyrotechnické činnosti;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/20/V00022735;P20V00022735;15. výzva k RD na Praní a chemické čištění výstroje;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00022445;P20V00022445;Výzva k plnění č. 29 Rámcové dohody - praní a čištění prádla v roce 2020;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00022932;P20V00022932;DP nákladní přeprava;Zadán;Ministerstvo obrany;60162694;60100000-9;;
N006/20/V00022444;P20V00022444;Výzva k plnění č. 28 Rámcové dohody - praní a čištění prádla v roce 2020;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00020741;P20V00020741;Objednávka č.2 - Kontroly, revize a opravy hasicích přístrojů, které jsou v majetku UO;Zadán;Ministerstvo obrany;60162694;35111300-8;;
N006/20/V00022918;P20V00022918;Příprava metodických postupů a standardních postupů pro práci v laboratoři AL-3 - AL-3MET;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/20/V00018382;P20V00018382;Nákup plotrového papíru;Ukončení plnění;Ministerstvo obrany;60162694;37823900-2;31.07.2020 8:00;
N006/20/V00022787;P20V00022787;DP nákup PHM prostřednictvím odběrových karet - srpen;Zadán;Ministerstvo obrany;60162694;30163100-0;;
N006/20/V00017027;P20V00017027;Nákup tonerů 3;Ukončení plnění;Ministerstvo obrany;60162694;30125110-5;16.07.2020 10:00;
N006/20/V00018564;P20V00018564;Digitální osciloskop;Zadán;Ministerstvo obrany;60162694;38342000-4;06.08.2020 10:00;
N006/20/V00016708;P20V00016708;Nákup mapového papíru;Ukončení plnění;Ministerstvo obrany;60162694;37823700-0;14.07.2020 10:00;
N006/20/V00022068;P20V00022068;DP stravenky září 2020;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/20/V00005416;P20V00005416;Nákup tonerů 2;Ukončení plnění;Ministerstvo obrany;60162694;30125110-5;23.03.2020 10:00;
N006/20/V00002765;P20V00002765;Nákup nářadí 1;Ukončení plnění;Ministerstvo obrany;60162694;44512000-2;18.02.2020 10:00;
N006/20/V00017563;P20V00017563;Pořízení jazykové odborné literatury;Zadán;Ministerstvo obrany;60162694;22110000-4;31.07.2020 8:00;
N006/20/V00018677;P20V00018677;Nákup 8 ks nerezových držáků pro hlubokomrazící box MDF-DU502VX-PE pro OLD u VZ 6848 Hlučín v rámci výzkumu DZRO.;Zadán;Ministerstvo obrany;60162694;39711100-0;04.08.2020 10:00;
N006/20/V00022777;P20V00022777;DP - ladění cimbálů srpen;Zadán;Ministerstvo obrany;60162694;98396000-5;;
N006/20/V00015973;P20V00015973;Dílčí plnění-nákup diagnostického spotřebního materiálu pro OLD Hlučín u VZ 6848 Hlučín;Zadán;Ministerstvo obrany;60162694;33694000-1;;
N006/20/V00020431;P20V00020431;Pořízení plynových vzpěr, stěračů a krytu motoru;Zadán;Ministerstvo obrany;60162694;34330000-9;25.08.2020 8:00;
N006/20/V00022896;P20V00022896;OCHRATECH – Ochrana ženijní a logistické vojenské techniky;Zadán;Ministerstvo obrany;60162694;;;
N006/20/V00020711;P20V00020711;Objednávka č.14 RD 92/2018-SEV Odvoz objemného a nebezpečného odpadu odpadu;Zadán;Ministerstvo obrany;60162694;90512000-9;;
N006/20/V00022584;P20V00022584;Výzva č. 002/2020 k RD č. 105651/2020-6624, Servis, údržba a oprava vozidel KAROSA;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/20/V00014935;P20V00014935;PS 0104 - Oprava dřevěných podlah na Novém zámku v areálu APRPA Chocerady;Zadán;Ministerstvo obrany;60162694;45400000-1;26.08.2020 8:00;
N006/20/V00018399;P20V00018399;Nákup 2 balení Fibre bag-sáčků a 1 balení skleněných rozpěrek pro OLD u VZ 6848 Hlučín;Zadán;Ministerstvo obrany;60162694;33790000-4;03.08.2020 9:00;
N006/20/V00022817;P20V00022817;Výzva č. 004/2020 k RD č. 122634/2020-6624, Praní a chemického čištění prádla a vojenské výstroje;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00019020;P20V00019020;Maple;Zadán;Ministerstvo obrany;60162694;48462000-4;05.08.2020 0:00;
N006/20/V00018663;P20V00018663;Průtokoměry;Zadán;Ministerstvo obrany;60162694;38421110-6;06.08.2020 12:00;
N006/20/V00020683;P20V00020683;Odvoz a odstranění ostatních odpadů dle VŘ ev.č.: 39099/2020-4854;Zadán;Ministerstvo obrany;60162694;90500000-2;27.08.2020 7:00;
N006/20/V00016957;P20V00016957;Nákup pytlů pro nebezpečný biologický odpad pro molekulární biologii v rámci bezpečnostního výzkumu projekt VI20152020044.;Zadán;Ministerstvo obrany;60162694;33141600-6;17.07.2020 10:00;
N006/20/V00022481;P20V00022481;DP č.2 Praní prádla v civilním sektoru;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00016727;P20V00016727;Objednávka č.13 RD 92/2019-SEV Odvoz objemného a nebezpečného odpadu odpadu;Ukončení plnění;Ministerstvo obrany;60162694;90512000-9;;
N006/20/V00015110;P20V00015110;Objednávka č.12 RD 92/2019-SEV Odvoz objemného a ostatního odpadu;Ukončení plnění;Ministerstvo obrany;60162694;90512000-9;;
N006/20/V00009987;P20V00009987;Objednávka č.11 RD 92/2019-SEV Odvoz objemného a nebezpečného odpadu;Ukončení plnění;Ministerstvo obrany;60162694;90512000-9;;
N006/20/V00018873;P20V00018873;ND pro vytápěcí agregáty Master;Zadán;Ministerstvo obrany;60162694;42943400-2;10.08.2020 8:00;
N006/20/V00022701;P20V00022701;DP-RD provedení servisní prohlídky vozidla Š_Fabia Combi III.;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00020490;P20V00020490;Sluchátka, čelovky;Zadán;Ministerstvo obrany;60162694;32342100-3;25.08.2020 8:00;
N006/20/V00022489;P20V00022489;DP: servisní prohlídka  Š Fabia combi, 212-78-99 (26.DP) Čechy;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00020095;P20V00020095;RD - Praní a chemické čištění prádla;Zadán;Ministerstvo obrany;60162694;98310000-9;24.08.2020 8:00;
N006/20/V00022485;P20V00022485;DP: servisní prohlídka Š Fabia combi, 212-82-89 (25.DP) Čechy;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022484;P20V00022484;DP: servisní prohlídka Š Fabia combi, 212-79-90 (24.DP) Čechy;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00020351;P20V00020351;Nářadí;Zadán;Ministerstvo obrany;60162694;44510000-8;25.08.2020 8:00;
N006/20/V00010985;P20V00010985;VZ č. 1/2020 v DNS - Osobní střední automobily pro VP - 2020 - 2023;Zadán;Ministerstvo obrany;60162694;34114200-1;;
N006/20/V00016366;P20V00016366;Nákup bazénové chemie;Zadán;Ministerstvo obrany;60162694;43324100-1;10.07.2020 8:00;
N006/20/V00016562;P20V00016562;Nákup nožních vaků na lano;Zadán;Ministerstvo obrany;60162694;37400000-2;29.07.2020 8:00;
N006/20/V00018880;P20V00018880;Nákup detekčního reagens;Zadán;Ministerstvo obrany;60162694;33695000-8;05.08.2020 8:00;
N006/20/V00019558;P20V00019558;Nákup gumových pásů pro terčové zařízení SIUS ASCOR;Zadán;Ministerstvo obrany;60162694;35300000-7;14.08.2020 8:00;
N006/20/V00022857;P20V00022857;DP přeprava nákladní;Zadán;Ministerstvo obrany;60162694;60100000-9;;
N006/20/V00022845;P20V00022845;DP přeprava nákladní;Zadán;Ministerstvo obrany;60162694;60100000-9;;
N006/20/V00022696;P20V00022696;DP - RD Oprava vozidla Š-Octavia combi II.;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022618;P20V00022618;10. dílčí plnění Servis a opravy vozidel Škoda s W.;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022829;P20V00022829;DP servisní prohlídky a opravy osobních vozidel;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/20/V00011242;P20V00011242;Nákup elektromateriálu - gelových spojek, krabiček, svorek, držáků a spínacích hodin;Ukončení plnění;Ministerstvo obrany;60162694;31680000-6;22.05.2020 8:00;
N006/20/V00022822;P20V00022822;DP servisní prohlídky a opravy osobních vozidel;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/20/V00010839;P20V00010839;Nákup elektromateriálu - rozvodnic, přepínačů, zásuvek, spínačů, vidlic, spojek, vývodek a průchodek;Ukončení plnění;Ministerstvo obrany;60162694;31680000-6;19.05.2020 8:00;
N006/20/V00012810;P20V00012810;Praha, GŠ AČR, budova K 1. NP - rekonstrukce;Zadán;Ministerstvo obrany;60162694;45000000-7;16.06.2020 9:00;
N006/20/V00019598;P20V00019598;4.DP odpady Prostějov;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/20/V00020211;P20V00020211;PS 0226 - Oprava zabezpečovacích systémů EZS, CCTV, EPS a EKV v posádce  Bechyně;Zrušen;Ministerstvo obrany;60162694;50610000-4;20.08.2020 10:00;
N006/20/V00015966;P20V00015966;DP č. 5 RD Přezouvání, vyvažování, opravy pneumatik a defektů 2020-2021;Ukončení plnění;Ministerstvo obrany;60162694;50116500-6;;
N006/20/V00018784;P20V00018784;3.DP odpady Opava;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/20/V00016433;P20V00016433;Nákup vodotěsného kufru;Zadán;Ministerstvo obrany;60162694;44421000-7;10.07.2020 7:00;
N006/20/V00022429;P20V00022429;RD 2018-21 Praní a chemické čištění - 51. dp;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00021626;P20V00021626;Pneumatiky pro LR Discovery;Zrušen;Ministerstvo obrany;60162694;34351100-3;04.09.2020 9:00;
N006/20/V00022637;P20V00022637;Výzva č. 4 k RD č. 201051561 - TK a ME nákladních vozidel;Zadán;Ministerstvo obrany;60162694;50112200-5;;
N006/20/V00022221;P20V00022221;Výzva č. 8 k RD č. 201051759 - BO - Š-Octavia;Zadán;Ministerstvo obrany;60162694;34110000-1;;
N006/20/V00021333;P20V00021333;Nákup kávovarů;Zadán;Ministerstvo obrany;60162694;39711310-5;01.09.2020 8:00;
N006/20/V00019452;P20V00019452;Nákup kamer a příslušenství;Zadán;Ministerstvo obrany;60162694;32333200-8;19.08.2020 10:00;
N006/20/V00020315;P20V00020315;Helmy a rukavice BOZP;Zadán;Ministerstvo obrany;60162694;18444111-4;20.08.2020 8:00;
N006/20/V00007608;P20V00007608;Servisní prohlídka TJS - 420;Zadán;Ministerstvo obrany;60162694;50100000-6;08.04.2020 7:00;
N006/20/V00020267;P20V00020267;Oprava T-815 AV15;Zadán;Ministerstvo obrany;60162694;50110000-9;20.08.2020 8:00;
N006/20/V00019922;P20V00019922;Celotělové úvazky;Zadán;Ministerstvo obrany;60162694;37410000-5;18.08.2020 8:00;
N006/20/V00019519;P20V00019519;75-89026 GO 2 ks kohoutů elektromagnetických GA 184U/2;Zadán;Ministerstvo obrany;60162694;50211200-9;12.08.2020 7:00;
N006/20/V00019976;P20V00019976;DP - RD - Servis, opravy, STK, ME a pneu práce na vozidla ŠKODA od odloučeného pracoviště Jince v období od 1.3.2020 - 28.2.2022 - přezutí vozidla.;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022238;P20V00022238;DP RD - Nákup stravovacích poukázek na měsíc září 2020;Ukončení plnění;Ministerstvo obrany;60162694;30199770-8;;
N006/20/V00022648;P20V00022648;DP č. 9 k RD 173-29662/2019 Opravy travních sekaček;Zadán;Ministerstvo obrany;60162694;16311000-8;;
N006/20/V00022638;P20V00022638;DP č. 64 k RD 10-6542/2019 - Opravy a servis osobních vozidel a mikrobusů;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/20/V00019840;P20V00019840;Oprava lezeckého trenažeru JAKUB;Zadán;Ministerstvo obrany;60162694;45212290-5;14.08.2020 8:00;
N006/20/V00016301;P20V00016301;Nákup lepidel a tmelů;Zadán;Ministerstvo obrany;60162694;44800000-8;09.07.2020 7:00;
N006/20/V00007107;P20V00007107;PS 0014 - Pravidelný servis bazénových technologií, Stadion Juliska, Praha 6;Zrušen;Ministerstvo obrany;60162694;50511000-0;07.09.2020 7:00;
N006/20/V00011114;P20V00011114;Nákup ND na dekontaminační zařízení SANIJET C.921;Ukončení plnění;Ministerstvo obrany;60162694;42924720-2;21.05.2020 8:00;
N006/20/V00021461;P20V00021461;Výzva k dílčímu plnění č.1 - na základě RD na zabezpečení smluvního stravování;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/20/V00007642;P20V00007642;Nákup kuchyňského plastového a obalového materiálu;Zadán;Ministerstvo obrany;60162694;39222000-4;08.04.2020 7:00;
N006/20/V00020178;P20V00020178;140-191681 Nákup doplňkového krmiva pro psy;Zadán;Ministerstvo obrany;60162694;15700000-5;19.08.2020 7:00;
N006/20/V00009924;P20V00009924;Nákup krmiva pro psy;Zadán;Ministerstvo obrany;60162694;15710000-8;11.05.2020 7:00;
N006/20/V00016300;P20V00016300;JS Baterie do odsávačky LSU;Zadán;Ministerstvo obrany;60162694;31431000-6;10.08.2020 8:00;
N006/20/V00008721;P20V00008721;Nákup sportovního materiálu;Ukončení plnění;Ministerstvo obrany;60162694;37400000-2;24.04.2020 8:00;
N006/20/V00016436;P20V00016436;Rozvoj APV ISL - technické zhodnocení;Zadán;Ministerstvo obrany;60162694;48810000-9;;147751
N006/20/V00021301;P20V00021301;Technické ošetření č.2 NZP-40M;Zadán;Ministerstvo obrany;60162694;34960000-4;31.08.2020 9:00;
N006/20/V00003163;P20V00003163;Manipulační technika - elektrické vozíky;Zadán;Ministerstvo obrany;60162694;42415000-8;21.04.2020 10:00;Z2020-009484
N006/20/V00022719;P20V00022719;PHM_srpen 2020;Zadán;Ministerstvo obrany;60162694;30163100-0;;
N006/20/V00021244;P20V00021244;JN (PZ) Smlouva o spolupráci a partnerství se spolkem Jagello 2000 k propagaci resortu Ministerstva obrany na Dnech NATO a dnech vzdušných sil AČR 2020;Zadán;Ministerstvo obrany;60162694;92100000-2;;
N006/19/V00035094;P19V00035094;Vleky na přepravu lodí pro ASC DUKLA III;Ukončení plnění;Ministerstvo obrany;60162694;34223300-9;11.02.2020 10:00;
N006/20/V00022623;P20V00022623;DP č.14 oprava manipulační techniky;Zadán;Ministerstvo obrany;60162694;42415110-2;;
N006/20/V00022446;P20V00022446;Výzva k plnění č. 31 Rámcové dohody – Servis mobilních toalet;Zadán;Ministerstvo obrany;60162694;90920000-2;;
N006/20/V00022619;P20V00022619;DP č.14 k RD 5-5944/2020 ME a TP nákladní Štěpánov;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022617;P20V00022617;DP č.2 k RD 6-6002/2020 ME a TP osobní Štěpánov;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00018753;P20V00018753;PS 0320 - Zpracování zjednodušené dokumentace (pasportu staveb);Zadán;Ministerstvo obrany;60162694;71200000-0;26.08.2020 7:00;
N006/20/V00022562;P20V00022562;DP nákup medicinálního kyslíku č. 32;Zadán;Ministerstvo obrany;60162694;24111500-0;;
N006/20/V00021021;P20V00021021;Nákup hygienických prostředků;Zadán;Ministerstvo obrany;60162694;33771000-5;27.08.2020 8:00;
N006/20/V00018383;P20V00018383;Nákup materiálu pro vojenské plavání;Zadán;Ministerstvo obrany;60162694;37412000-9;14.08.2020 8:00;
N006/20/V00022691;P20V00022691;Roční kalibrace stolice OBOGS;Zadán;Ministerstvo obrany;60162694;34740000-6;;
N006/20/V00018109;P20V00018109;RD- Opravy stanů a nafukovacích hal;Zadán;Ministerstvo obrany;60162694;50800000-3;17.08.2020 10:00;
N006/19/V00009490;P19V00009490;PS 0624 - Oprava fasády, vrat, podlah, světlíků b. č. 3 Tankové haly Úpalí;Zadán;Ministerstvo obrany;60162694;45300000-0;;
N006/20/V00017423;P20V00017423;PS 0624-Oprava lapolu a přilehlé kanalizace u b. č. 241 kasárna Dědice;Zadán;Ministerstvo obrany;60162694;45232440-8;31.07.2020 10:00;
N006/20/V00010983;P20V00010983;Oděv pro ILS;Zrušen;Ministerstvo obrany;60162694;18132000-3;;147744
N006/20/V00011392;P20V00011392;PS 0624 Porevizní opravy v posádce Vyškov, 2020;Zadán;Ministerstvo obrany;60162694;45310000-3;14.08.2020 10:00;
N006/20/V00002523;P20V00002523;PS 0624 - Oprava střechy b. č. 14 a 253 kasárna Dědice;Zadán;Ministerstvo obrany;60162694;45400000-1;09.07.2020 10:00;
